Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,3IN,JE00BF5FX167,,,,,,2.8975,2020-10-01T10:20:35.617000,15380,other,,electronic,2.895,,,2.9,2020-10-01T11:51:02.715000,100000,other,,electronic,,,,,,,,,,,,,,,,,,,,2.89875,2.89966675,,,null,0,0.232697865,2,2,334563.55,0,0,100000,169000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ABI,BE0974293251,,,,,,,,,,,,,,,45.96,2020-10-01T13:08:21.664000,40000,other,,electronic,,,,,,,,,,,,,,,,,,,,45.92333333,45.92894736,45.89,45.96,null,0,0.263394259,2,3,4363250,0,10,25000,350000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ADE,NO0010844038,,,,,,,,,,,,,,,,,,,,,163.5,,,163.5,2020-10-01T14:34:16.586000,608,other,,electronic,163.5,,,,,,,,,,,,,,null,0,0.01999839,1,1,0,0,0,0,608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,AGK,GB00BK1PTB77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8122,2020-10-01T15:42:16.816000,105500,other,,electronic,3.798,,,,,null,0,0.505438887,1,1,0,0,1,0,108000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,AGT,GB0001335081,,,,,,,,,,,,,,,,,,,,,7.4,,,7.37,2020-10-01T13:46:25.908000,9779,other,,electronic,7.4,,,,,,,,,,,,,,null,0,0.07958793,1,1,0,0,0,0,10924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ALV,DE0008404005,,,,,,,,,,,,,,,,,,,,,161.52,,,161.5,2020-10-01T14:39:28.199000,7500,other,,electronic,161.52,,,,,,,,,,,,,,null,0,0.06,1,1,0,0,0,0,7500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ARIX,GB00BD045071,,,,,,,,,,,,,,,,,,,,,1.1,,,1.1,2020-10-01T15:10:25.500000,100000,other,,electronic,1.1,,,,,,,,,,1.1,1.1,1.1,1.1,null,0,0.601037433,1,3,187000,0,2,35000,720000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,BARC,GB0031348658,,,,,,,,,,,,,,,,,,,,,0.9779,,,0.9772,2020-10-01T14:14:08.017000,1000000,other,,electronic,0.9779,,,,,,,,,,,,,,null,0,0.580502456,1,1,0,0,0,0,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,BBGI,LU0686550053,,,,,,,,,,,,,,,,,,,,,1.728,,,1.728,2020-10-01T15:26:19.213000,100000,other,,electronic,1.728,,,,,,,,,,,,,,null,0,0.08,1,1,0,0,0,0,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,BDEV,GB0000811801,,,,,,,,,,,,,,,4.81,2020-10-01T13:14:48.739000,142873,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.346253458,1,1,0,0,0,0,142873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,BOO,JE00BG6L7297,,,,,,,,,,,,,,,3.569,2020-10-01T12:33:27.926000,19977,other,,electronic,3.572,,,3.572,2020-10-01T14:09:32.428000,600000,other,,electronic,3.572,,,,,,,,,,3.5705,3.57190333,,,null,0,0.048435358,2,2,2214497.913,0,0,19977,19977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,BP.,GB0007980591,,,,,,,,,,,,,,,,,,,,,2.197,,,2.197,2020-10-01T13:51:34.541000,273370,other,,electronic,2.197,,,,,,,,,,,,,,null,0,0.050167011,1,1,0,0,0,0,273370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,BSIF,GG00BB0RDB98,,,,,,,,,,,,,,,,,,,,,1.355,,,1.36,2020-10-01T14:12:29.096000,269475,other,,electronic,1.355,,,,,,,,,,,,,,null,0,0.812336624,1,1,0,0,0,0,1824205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,CLNX,ES0105066007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,2020-10-01T15:48:31.523000,81164,other,,electronic,53.08,,,,,null,0,0,2,1,0,0,0,0,81164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,DAI,DE0007100000,,,,,,46.865,2020-10-01T10:14:07.892000,40000,other,,electronic,46.865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.219221696,1,1,0,0,0,0,58409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,DHER,DE000A2E4K43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.12,2020-10-01T16:06:43.181000,21143,other,,electronic,98.8,98.12,98.12,,,null,0,0,2,2,3240314.88,0,0,21143,11881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,DIGS,GB00B8460Z43,,,,,,1.225,2020-10-01T10:22:02.131000,7700,other,,electronic,1.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.600477074,1,1,0,0,0,0,7700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,DLG,GB0059822006,,,,,,,,,,,,,,,,,,,,,39.64,,,39.65,2020-10-01T14:41:41.340000,22000,other,,electronic,39.64,,,,,,,,,,,,,,null,0,0.15,1,1,0,0,0,0,22000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,DNB,NO0010031479,,,,,,,,,,,,,,,,,,,,,128.4,,,128.4,2020-10-01T14:33:10.323000,2201,other,,electronic,128.4,,,,,,,,,,,,,,null,0,0.019999406,1,1,0,0,0,0,2201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,DWNI,DE000A0HN5C6,,,,,,,,,,,,,,,,,,,,,42.86,,,42.69,2020-10-01T14:07:02.531000,33470,other,,electronic,42.86,,,,,,,,,,,,,,null,0,0,1,1,0,0,0,0,33470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,EBOX,GB00BG382L74,,,,,,,,,,,,,,,,,,,,,0.92,,,0.91,2020-10-01T15:28:29.929000,998500,other,,electronic,0.92,,,,,,,,,,0.9,0.90817933,,,null,0,0.289501671,2,2,997635,0,1,998500,998500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ENEL,IT0003128367,,,,,,7.448,2020-10-01T10:46:55.221000,244613,other,,electronic,7.448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.299999777,1,1,0,0,0,0,244613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ENR,DE000ENER6Y0,,,,,,23.3,2020-10-01T09:34:27.998000,50000,other,,electronic,23.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.43666666,23.43926118,23.3,23.56,null,0,0.188316405,4,4,4436368.68,0,0,59553,29500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,EQNR,NO0010096985,,,,,,,,,,,,,,,,,,,,,129.5,,,129.5,2020-10-01T14:34:06.043000,737,other,,electronic,129.5,,,,,,,,,,,,,,null,0,0.020001781,1,1,0,0,0,0,737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ESP,GB00BLWDVR75,,,,,,0.624,2020-10-01T10:49:43.447000,271408,other,,electronic,0.626,,,0.618,2020-10-01T11:55:48.785000,26800,other,,electronic,0.611,,,0.61,2020-10-01T15:05:11.953000,153986,other,,electronic,0.611,,,0.608,2020-10-01T15:40:56.285000,226079,other,,electronic,0.608,0.614,0.61430045,0.608,0.624,null,0,0.150895676,3,5,508808.484,0,0,226079,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,EZJ,GB00B7KR2P84,,,,,,,,,,,,,,,4.974,2020-10-01T11:32:47.277000,150000,other,,electronic,5.046,,,5.044,2020-10-01T14:31:10.058000,150000,other,,electronic,5.046,,,,,,,,,,4.989,4.99321135,4.964,5.044,null,0,0.070078536,2,4,2564009.036,0,7,63499,363499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,FCSS,GB00B62Z3C74,,,,,,3.41,2020-10-01T10:56:43.785000,4060,other,,electronic,3.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,4.404244254,1,1,0,0,0,0,31300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,FTI,GB00BDSFG982,,,,,,,,,,,,,,,5.344,2020-10-01T13:08:26.042000,50000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.14,1,1,0,0,0,0,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,GLEN,JE00B4T3BW64,,,,,,,,,,,,,,,,,,,,,1.5868,,,1.588,2020-10-01T13:45:36.098000,581626,other,,electronic,1.5868,,,,,,,,,,,,,,null,0,0.080000252,1,1,0,0,0,0,581626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,GRID,GB00BFX3K770,,,,,,,,,,,,,,,1.12,2020-10-01T11:54:00.462000,1429,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,3.211536539,1,1,0,0,0,0,407502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,GRP,IE00BF2NR112,,,,,,,,,,,,,,,,,,,,,1.24,,,1.2325,2020-10-01T13:53:13.717000,600000,other,,electronic,1.24,,,,,,,,,,,,,,null,0,0,1,1,0,0,0,0,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,GSS,GG00B4L0PD47,,,,,,7.61,2020-10-01T10:34:00.432000,15226,other,,electronic,7.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.000863037,1,1,0,0,0,0,15226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,GVNV,NL0010937066,,,,,,24.3,2020-10-01T10:39:20.659000,8000,other,,electronic,24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.3,24.3,,,null,0,0.062433007,2,2,407316.6,0,0,8762,18585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,GVR,IE00BD6JX574,,,,,,,,,,,,,,,,,,,,,0.707,,,0.705,2020-10-01T14:52:06.251000,191251,other,,electronic,0.707,,,,,,,,,,0.70142857,0.7018374,0.7,0.705,null,0,0.459683456,4,7,651743.055,0,0,204578,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,GVS,IT0005411209,,,,,,,,,,,,,,,11.47,2020-10-01T12:20:41.311000,48043,other,,electronic,,,,,,,,,,,,,,,,,,,,11.47,11.47,,,null,0,0.061351945,2,2,1093836.55,0,0,48043,47322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ICAD,FR0000035081,,,,,,,,,,,,,,,,,,,,,48.66,,,48.7,2020-10-01T15:19:32.761000,1000,other,,electronic,48.66,,,,,,,,,,,,,,null,0,2.951252567,1,1,0,0,2,0,49196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,IMB,GB0004544929,,,,,,13.81,2020-10-01T09:37:05.638000,25000,other,,electronic,13.815,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.79375,13.79375,,,null,0,0.280289261,2,2,689687.5,0,0,25000,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ITX,ES0148396007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.3063,2020-10-01T15:37:32.969000,220000,other,,electronic,24.3,,,,,null,0,0.117857772,1,1,0,0,0,0,324100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,JFJ,GB0001740025,,,,,,6.2,2020-10-01T10:58:10.418000,6801,other,,electronic,6.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.2,6.2,,,null,0,1.637431786,1,2,59848.6,0,5,6801,150001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,KGFHY,US4957244035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5994,2020-10-01T15:52:28.278000,140146,other,,electronic,7.61,,,,,null,0,0,1,1,0,0,0,0,140146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,LHA,DE0008232125,,,,,,7.22,2020-10-01T11:14:52.399000,125000,other,,electronic,7.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.099645429,1,1,0,0,0,0,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,MGGT,GB0005758098,,,,,,,,,,,,,,,2.58,2020-10-01T12:40:13.209000,100000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,1.403821705,1,1,0,0,2,0,246448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,MOWI,NO0003054108,,,,,,,,,,,,,,,,,,,,,165.35,,,165.35,2020-10-01T14:33:32.704000,1050,other,,electronic,165.35,,,,,,,,,,,,,,null,0,0.019997984,1,1,0,0,0,0,1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,MRC,GB00BF4JDH58,,,,1.777,5331,,2020-10-01T09:31:40.873000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.779,1.7797383,1.777,1.78,null,0,1.359289414,2,3,61206.98,0,0,25000,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,MTO,GB0004657408,,,,,,0.3325,2020-10-01T10:58:00.055000,40469,other,,electronic,0.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.507433797,1,1,0,0,0,0,40469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,NBPU,GG00B1ZBD492,,,,,,,,,,,,,,,12.55,2020-10-01T12:55:58.978000,10000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.120334661,1,1,0,0,2,0,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,NDA.SE,FI4000297767,,,,,,68.6,2020-10-01T09:44:24.379000,231411,other,,electronic,68.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.6,68.6,,,null,0,0.194145129,2,2,33024794.6,0,0,250000,400028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,NEOEN,FR0011675362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.95,2020-10-01T15:37:30.036000,11600,other,,electronic,46.65,,,,,null,0,0,1,1,0,0,1,0,11600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,NIBE.B,SE0008321293,,,,,,236.2,2020-10-01T10:24:30.010000,9000,other,,electronic,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.06,1,1,0,0,0,0,9000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,NWG,GB00B7T77214,,,,,,,,,,,,,,,,,,,,,1.0705,,,1.071,2020-10-01T14:39:27.480000,175000,other,,electronic,1.0705,,,,,,,,,,,,,,null,0,0.070001334,1,1,0,0,1,0,175000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,NXT,GB0032089863,,,,,,,,,,,,,,,60.5,2020-10-01T13:16:26.034000,10000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.580565289,1,1,0,0,0,0,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ORK,NO0003733800,,,,,,,,,,,,,,,,,,,,,93.84,,,93.84,2020-10-01T14:32:47.053000,1796,other,,electronic,93.84,,,,,,,,,,,,,,null,0,0.020001585,1,1,0,0,0,0,1796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,RB.,GB00B24CGK77,,,,,,,,,,,,,,,,,,,,,76.46,,,76.48,2020-10-01T14:32:53.803000,20000,other,,electronic,76.46,,,,,,,,,,76.79,76.8047619,,,null,0,3.477937256,2,2,3225800,0,0,22000,22000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,RESI,GB00BYSX1508,,,,,,,,,,,,,,,,,,,,,0.892,,,0.908,2020-10-01T13:38:17.573000,125989,other,,electronic,0.892,,,,,,,,,,,,,,null,0,0.651628457,1,1,0,0,0,0,125989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,RIO,GB0007188757,,,,,,,,,,,,,,,,,,,,,46.37,,,46.38,2020-10-01T14:43:16.656000,25000,other,,electronic,46.37,,,,,,,,,,46.374,46.3713,46.345,46.4,null,0,0.320034504,4,5,11592825,0,0,65000,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,ROSE,CH0042615283,,,,,,220.5,2020-10-01T11:01:28.848000,5000,other,,electronic,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.05,1,1,0,0,0,0,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,RR.,GB00B63H8491,,,,,,1.2015,2020-10-01T10:07:27.419000,300000,other,,electronic,1.2025,,,1.1375,2020-10-01T12:49:14.837000,300000,other,,electronic,1.166,,,1.1615,2020-10-01T15:20:50.144000,300000,other,,electronic,1.166,,,,,,,,,,,,,,null,0,0.658618037,11,11,3461598.4,0,0,100000,203457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,SCHB,NO0010736879,,,,,,,,,,,,,,,,,,,,,373.2,,,373.2,2020-10-01T14:32:43.927000,304,other,,electronic,373.2,,,,,,,,,,,,,,null,0,0.019999506,1,1,0,0,0,0,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,SEQI,GG00BV54HY67,,,,,,1.046,2020-10-01T09:35:14.961000,63700,other,,electronic,1.042,,,1.046,2020-10-01T11:41:37.411000,200000,other,,electronic,,,,,,,,,,,,,,,,,,,,1.046,1.046,1.046,1.046,null,0,0.062119338,3,4,406266.4,0,0,200000,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,SIM,DK0060495240,,,,,,,,,,,,,,,,,,,,,843.5,,,843.5,2020-10-01T15:08:48.333000,656,other,,electronic,843.5,,,,,,,,,,,,,,null,0,0.050000361,1,1,0,0,0,0,656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,SMDS,GB0008220112,,,,,,,,,,,,,,,,,,,,,3.064,,,3.063,2020-10-01T15:09:50.916000,74930,other,,electronic,3.064,,,,,,,,,,3.051,3.05093945,,,null,0,0.070436803,2,2,459532.5,0,0,74930,74930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,SMT,GB00BLDYK618,,,,,,10.025,2020-10-01T10:12:35.316000,25000,other,,electronic,10.01,,,9.95,2020-10-01T12:09:09.765000,24830,other,,electronic,,,,,,,,,,,,,,,,,,,,9.9725,9.9676956,9.92,10.025,null,0,0.145843076,4,4,982864.625,0,1,31000,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,SRCG,CH0267291224,,,,,,,,,,,,,,,109.1,2020-10-01T12:37:18.444000,20000,other,,electronic,,,,,,,,,,,,,,,,,,,,109.1,109.1,109.1,109.1,null,0,0.220338493,3,4,12441218.5,0,1,44035,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,STJ,GB0007669376,,,,,,,,,,,,,,,9.43,2020-10-01T13:03:06.638000,51525,other,,electronic,9.466,,,9.464,2020-10-01T14:17:34.029000,3704,other,,electronic,9.466,,,,,,,,,,9.447,9.43228025,,,null,0,1.58673364,2,2,520935.406,0,0,3704,231525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,STM,,,,,,,,,,,,,,,,32.6,2020-10-01T12:45:07.274000,33925,other,,electronic,,,,,,,,,,,,,,,,,,,,31.69,32.16128635,,,null,0,0,2,2,1437609.5,0,0,33925,33925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,SWEF,GG00B79WC100,,,,,,,,,,,,,,,,,,,,,0.85,,,0.856,2020-10-01T14:19:46.520000,100000,other,,electronic,0.85,,,0.852,2020-10-01T15:40:19.985000,526,other,,electronic,0.852,0.8535,0.85421972,0.852,0.856,null,0,0.169161001,4,4,209733.152,0,2,120000,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,TEG,DE0008303504,,,,,,,,,,,,,,,26.06,2020-10-01T12:28:45.055000,8821,other,,electronic,26.12,,,26,2020-10-01T14:51:57.517000,17054,other,,electronic,26.12,,,,,,,,,,26.045,26.04607344,26,26.06,null,0,0,4,4,1913709.2,0,0,22900,24699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/10/2020,,0,,,,,0,0,TEL,NO0010063308,,,,,,,,,,,,,,,,,,,,,155.75,,,155.75,2020-10-01T14:34:24.278000,1680,other,,electronic,155.75,,,,,,,,,,,,,,null,0,0.019999236,1,1,0,0,0,0,1680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,